Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5.1.01.05.1.1.1;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 108.612,00 ; 43.320,00 ; 151.932,00 ;                          -     ; 12.661,00 ; 12.661,00 ; 12.661,00 ; 139.271,00 ; 139.271,00 ; 139.271,00 ;8,33%;;;;;;;;;;;;
5.1.01.06.1.1.1;EGRESOS EN PERSONAL;Salarios Unificados; 8.796,00 ;                                 -     ; 8.796,00 ;                          -     ; 733,00 ; 733,00 ; 733,00 ; 8.063,00 ; 8.063,00 ; 8.063,00 ;8,33%;;;;;;;;;;;;
5.1.02.03.1.1.1;EGRESOS EN PERSONAL;Decimotercer Sueldo; 9.784,00 ; 4.395,00 ; 14.179,00 ;                          -     ; -   ;                       -     ;                       -     ; 14.179,00 ; 14.179,00 ; 14.179,00 ;0,00%;;;;;;;;;;;;
5.1.02.04.1.1.1;EGRESOS EN PERSONAL;Decimocuarto Sueldo; 3.325,00 ; 1.735,00 ; 5.060,00 ;                          -     ; -   ;                       -     ;                       -     ; 5.060,00 ; 5.060,00 ; 5.060,00 ;0,00%;;;;;;;;;;;;
5.1.05.09.1.1.1;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;                       -     ; 500,00 ; 500,00 ;                          -     ; -   ;                       -     ;                       -     ; 500,00 ; 500,00 ; 500,00 ;0,00%;;;;;;;;;;;;
5.1.05.10.1.1.1;EGRESOS EN PERSONAL;Servicios Personales Por Contrato;                       -     ; 7.020,00 ; 7.020,00 ;                          -     ; 585,00 ; 585,00 ; 585,00 ; 6.435,00 ; 6.435,00 ; 6.435,00 ;8,33%;;;;;;;;;;;;
5.1.05.13.1.1.1;EGRESOS EN PERSONAL;Encargos;                       -     ; 2.400,00 ; 2.400,00 ;                          -     ; 200,00 ; 200,00 ; 200,00 ; 2.200,00 ; 2.200,00 ; 2.200,00 ;8,33%;;;;;;;;;;;;
5.1.06.01.1.1.1;EGRESOS EN PERSONAL;Aporte Patronal; 13.722,01 ; 6.144,21 ; 19.866,22 ;                          -     ; 1.641,42 ; 1.641,42 ; 1.641,42 ; 18.224,80 ; 18.224,80 ; 18.224,80 ;8,26%;;;;;;;;;;;;
5.1.06.02.1.1.1;EGRESOS EN PERSONAL;Fondo de Reserva; 9.784,00 ; 4.395,00 ; 14.179,00 ;                          -     ; 526,54 ; 526,54 ; 526,54 ; 13.652,46 ; 13.652,46 ; 13.652,46 ;3,71%;;;;;;;;;;;;
5.1.07.07.1.1.1;EGRESOS EN PERSONAL;Compensacion Por Vacaciones No Gozadas Por Sesacion De Funciones; 3.541,00 ; -71,44 ; 3.469,56 ;                          -     ;                                        -     ;                       -     ;                       -     ; 3.469,56 ; 3.469,56 ; 3.469,56 ;0,00%;;;;;;;;;;;;
